a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;4;29;1994;3;6087,34
2016;4;30;1994;3;6091,56
2016;4;1;1994;4;5887,14
2016;4;2;1994;4;5891,30
2016;4;3;1994;4;5895,46
2016;4;4;1994;4;5899,62
2016;4;5;1994;4;5903,78
2016;4;6;1994;4;5907,94
2016;4;7;1994;4;5912,10
2016;4;8;1994;4;5916,26
2016;4;9;1994;4;5920,42
2016;4;10;1994;4;5924,58
2016;4;11;1994;4;5928,74
2016;4;12;1994;4;5932,90
2016;4;13;1994;4;5937,06
2016;4;14;1994;4;5941,22
2016;4;15;1994;4;5945,38
2016;4;16;1994;4;5949,54
2016;4;17;1994;4;5953,70
2016;4;18;1994;4;5957,86
2016;4;19;1994;4;5962,02
2016;4;20;1994;4;5966,18
2016;4;21;1994;4;5970,34
2016;4;22;1994;4;5974,50
2016;4;23;1994;4;5978,66
2016;4;24;1994;4;5982,82
2016;4;25;1994;4;5986,98
2016;4;26;1994;4;5991,14
2016;4;27;1994;4;5995,30
2016;4;28;1994;4;5999,46
2016;4;29;1994;4;6003,62
2016;4;30;1994;4;6007,78
2016;4;1;1994;5;5812,14
2016;4;2;1994;5;5816,25
2016;4;3;1994;5;5820,36
2016;4;4;1994;5;5824,47
2016;4;5;1994;5;5828,57
2016;4;6;1994;5;5832,68
2016;4;7;1994;5;5836,79
2016;4;8;1994;5;5840,90
2016;4;9;1994;5;5845,01
2016;4;10;1994;5;5849,11
2016;4;11;1994;5;5853,22
2016;4;12;1994;5;5857,33
2016;4;13;1994;5;5861,44
2016;4;14;1994;5;5865,55
2016;4;15;1994;5;5869,65
2016;4;16;1994;5;5873,76
2016;4;17;1994;5;5877,87
2016;4;18;1994;5;5881,98
2016;4;19;1994;5;5886,09
2016;4;20;1994;5;5890,19
2016;4;21;1994;5;5894,30
2016;4;22;1994;5;5898,41
2016;4;23;1994;5;5902,52
2016;4;24;1994;5;5906,63
2016;4;25;1994;5;5910,73
2016;4;26;1994;5;5914,84
2016;4;27;1994;5;5918,95
2016;4;28;1994;5;5923,06
2016;4;29;1994;5;5927,17
2016;4;30;1994;5;5931,27
2016;4;1;1994;6;5722,02
2016;4;2;1994;6;5726,07
2016;4;3;1994;6;5730,11
2016;4;4;1994;6;5734,16
2016;4;5;1994;6;5738,20
2016;4;6;1994;6;5742,25
2016;4;7;1994;6;5746,29
2016;4;8;1994;6;5750,34
2016;4;9;1994;6;5754,38
2016;4;10;1994;6;5758,43
2016;4;11;1994;6;5762,47
2016;4;12;1994;6;5766,52
2016;4;13;1994;6;5770,56
2016;4;14;1994;6;5774,61
2016;4;15;1994;6;5778,66
2016;4;16;1994;6;5782,70
2016;4;17;1994;6;5786,75
2016;4;18;1994;6;5790,79
2016;4;19;1994;6;5794,84
2016;4;20;1994;6;5798,88
2016;4;21;1994;6;5802,93
2016;4;22;1994;6;5806,97
2016;4;23;1994;6;5811,02
2016;4;24;1994;6;5815,06
2016;4;25;1994;6;5819,11
2016;4;26;1994;6;5823,16
2016;4;27;1994;6;5827,20
2016;4;28;1994;6;5831,25
2016;4;29;1994;6;5835,29
2016;4;30;1994;6;5839,34
2016;4;1;1994;7;5647,69
2016;4;2;1994;7;5651,69
2016;4;3;1994;7;5655,68
2016;4;4;1994;7;5659,67
2016;4;5;1994;7;5663,67
2016;4;6;1994;7;5667,66
2016;4;7;1994;7;5671,65
2016;4;8;1994;7;5675,65
2016;4;9;1994;7;5679,64
2016;4;10;1994;7;5683,64
2016;4;11;1994;7;5687,63
2016;4;12;1994;7;5691,62
2016;4;13;1994;7;5695,62
2016;4;14;1994;7;5699,61
2016;4;15;1994;7;5703,60
2016;4;16;1994;7;5707,60
2016;4;17;1994;7;5711,59
2016;4;18;1994;7;5715,59
2016;4;19;1994;7;5719,58
2016;4;20;1994;7;5723,57
2016;4;21;1994;7;5727,57
2016;4;22;1994;7;5731,56
2016;4;23;1994;7;5735,56
2016;4;24;1994;7;5739,55
2016;4;25;1994;7;5743,54
2016;4;26;1994;7;5747,54
2016;4;27;1994;7;5751,53
2016;4;28;1994;7;5755,52
2016;4;29;1994;7;5759,52
2016;4;30;1994;7;5763,51
2016;4;1;1994;8;5519,46
2016;4;2;1994;8;5523,36
2016;4;3;1994;8;5527,26
2016;4;4;1994;8;5531,17
2016;4;5;1994;8;5535,07
2016;4;6;1994;8;5538,98
2016;4;7;1994;8;5542,88
2016;4;8;1994;8;5546,79
2016;4;9;1994;8;5550,69
2016;4;10;1994;8;5554,60
2016;4;11;1994;8;5558,50
2016;4;12;1994;8;5562,41
2016;4;13;1994;8;5566,31
2016;4;14;1994;8;5570,22
2016;4;15;1994;8;5574,12
2016;4;16;1994;8;5578,03
2016;4;17;1994;8;5581,93
2016;4;18;1994;8;5585,83
2016;4;19;1994;8;5589,74
2016;4;20;1994;8;5593,64
2016;4;21;1994;8;5597,55
2016;4;22;1994;8;5601,45
2016;4;23;1994;8;5605,36
2016;4;24;1994;8;5609,26
2016;4;25;1994;8;5613,17
2016;4;26;1994;8;5617,07
2016;4;27;1994;8;5620,98
2016;4;28;1994;8;5624,88
2016;4;29;1994;8;5628,79
2016;4;30;1994;8;5632,69
2016;4;1;1994;9;5425,24
2016;4;2;1994;9;5429,08
2016;4;3;1994;9;5432,92
2016;4;4;1994;9;5436,76
2016;4;5;1994;9;5440,60
2016;4;6;1994;9;5444,44
2016;4;7;1994;9;5448,28
2016;4;8;1994;9;5452,12
2016;4;9;1994;9;5455,96
2016;4;10;1994;9;5459,80
2016;4;11;1994;9;5463,64
2016;4;12;1994;9;5467,47
2016;4;13;1994;9;5471,31
2016;4;14;1994;9;5475,15
2016;4;15;1994;9;5478,99
2016;4;16;1994;9;5482,83
2016;4;17;1994;9;5486,67
2016;4;18;1994;9;5490,51
2016;4;19;1994;9;5494,35
2016;4;20;1994;9;5498,19
2016;4;21;1994;9;5502,03
2016;4;22;1994;9;5505,87
2016;4;23;1994;9;5509,71
2016;4;24;1994;9;5513,55
2016;4;25;1994;9;5517,38
2016;4;26;1994;9;5521,22
2016;4;27;1994;9;5525,06
2016;4;28;1994;9;5528,90
2016;4;29;1994;9;5532,74
2016;4;30;1994;9;5536,58
2016;4;1;1994;10;5355,60
2016;4;2;1994;10;5359,39
2016;4;3;1994;10;5363,18
2016;4;4;1994;10;5366,97
2016;4;5;1994;10;5370,76
2016;4;6;1994;10;5374,55
2016;4;7;1994;10;5378,35
2016;4;8;1994;10;5382,14
2016;4;9;1994;10;5385,93
2016;4;10;1994;10;5389,72
2016;4;11;1994;10;5393,51
2016;4;12;1994;10;5397,30
2016;4;13;1994;10;5401,09
2016;4;14;1994;10;5404,88
2016;4;15;1994;10;5408,67
2016;4;16;1994;10;5412,46
2016;4;17;1994;10;5416,25
2016;4;18;1994;10;5420,04
2016;4;19;1994;10;5423,84
2016;4;20;1994;10;5427,63
2016;4;21;1994;10;5431,42
2016;4;22;1994;10;5435,21
2016;4;23;1994;10;5439,00
2016;4;24;1994;10;5442,79
2016;4;25;1994;10;5446,58
2016;4;26;1994;10;5450,37
2016;4;27;1994;10;5454,16
2016;4;28;1994;10;5457,95
2016;4;29;1994;10;5461,74
2016;4;30;1994;10;5465,53
2016;4;1;1994;11;5244,18
2016;4;2;1994;11;5247,89
2016;4;3;1994;11;5251,60
2016;4;4;1994;11;5255,32
2016;4;5;1994;11;5259,03
2016;4;6;1994;11;5262,74
2016;4;7;1994;11;5266,46
2016;4;8;1994;11;5270,17
2016;4;9;1994;11;5273,88
2016;4;10;1994;11;5277,60
2016;4;11;1994;11;5281,31
2016;4;12;1994;11;5285,02
2016;4;13;1994;11;5288,74
2016;4;14;1994;11;5292,45
2016;4;15;1994;11;5296,16
2016;4;16;1994;11;5299,88
2016;4;17;1994;11;5303,59
2016;4;18;1994;11;5307,30
2016;4;19;1994;11;5311,02
2016;4;20;1994;11;5314,73
2016;4;21;1994;11;5318,44
2016;4;22;1994;11;5322,16
2016;4;23;1994;11;5325,87
2016;4;24;1994;11;5329,58
2016;4;25;1994;11;5333,30
2016;4;26;1994;11;5337,01
2016;4;27;1994;11;5340,72
2016;4;28;1994;11;5344,44
2016;4;29;1994;11;5348,15
2016;4;30;1994;11;5351,86
2016;4;1;1994;12;5144,46
2016;4;2;1994;12;5148,10
2016;4;3;1994;12;5151,75
2016;4;4;1994;12;5155,39
2016;4;5;1994;12;5159,04
2016;4;6;1994;12;5162,68
2016;4;7;1994;12;5166,32
2016;4;8;1994;12;5169,97
2016;4;9;1994;12;5173,61
2016;4;10;1994;12;5177,26
2016;4;11;1994;12;5180,90
2016;4;12;1994;12;5184,55
2016;4;13;1994;12;5188,19
2016;4;14;1994;12;5191,83
2016;4;15;1994;12;5195,48
2016;4;16;1994;12;5199,12
2016;4;17;1994;12;5202,77
2016;4;18;1994;12;5206,41
2016;4;19;1994;12;5210,05
2016;4;20;1994;12;5213,70
2016;4;21;1994;12;5217,34
2016;4;22;1994;12;5220,99
2016;4;23;1994;12;5224,63
2016;4;24;1994;12;5228,27
2016;4;25;1994;12;5231,92
2016;4;26;1994;12;5235,56
2016;4;27;1994;12;5239,21
2016;4;28;1994;12;5242,85
2016;4;29;1994;12;5246,50
2016;4;30;1994;12;5250,14
2016;4;1;1995;1;5055,05
2016;4;2;1995;1;5058,63
2016;4;3;1995;1;5062,21
2016;4;4;1995;1;5065,80
2016;4;5;1995;1;5069,38
2016;4;6;1995;1;5072,96
2016;4;7;1995;1;5076,54
2016;4;8;1995;1;5080,12
2016;4;9;1995;1;5083,71
2016;4;10;1995;1;5087,29
2016;4;11;1995;1;5090,87
2016;4;12;1995;1;5094,45
2016;4;13;1995;1;5098,03
2016;4;14;1995;1;5101,62
2016;4;15;1995;1;5105,20
2016;4;16;1995;1;5108,78
2016;4;17;1995;1;5112,36
2016;4;18;1995;1;5115,94
2016;4;19;1995;1;5119,53
2016;4;20;1995;1;5123,11
2016;4;21;1995;1;5126,69
2016;4;22;1995;1;5130,27
2016;4;23;1995;1;5133,85
2016;4;24;1995;1;5137,44
2016;4;25;1995;1;5141,02
2016;4;26;1995;1;5144,60
2016;4;27;1995;1;5148,18
2016;4;28;1995;1;5151,76
2016;4;29;1995;1;5155,35
2016;4;30;1995;1;5158,93
2016;4;1;1995;2;4978,13
2016;4;2;1995;2;4981,65
2016;4;3;1995;2;4985,18
2016;4;4;1995;2;4988,71
2016;4;5;1995;2;4992,24
2016;4;6;1995;2;4995,77
2016;4;7;1995;2;4999,30
2016;4;8;1995;2;5002,82
2016;4;9;1995;2;5006,35
2016;4;10;1995;2;5009,88
2016;4;11;1995;2;5013,41
2016;4;12;1995;2;5016,94
2016;4;13;1995;2;5020,47
2016;4;14;1995;2;5024,00
2016;4;15;1995;2;5027,52
2016;4;16;1995;2;5031,05
2016;4;17;1995;2;5034,58
2016;4;18;1995;2;5038,11
2016;4;19;1995;2;5041,64
2016;4;20;1995;2;5045,17
2016;4;21;1995;2;5048,70
2016;4;22;1995;2;5052,22
2016;4;23;1995;2;5055,75
2016;4;24;1995;2;5059,28
2016;4;25;1995;2;5062,81
2016;4;26;1995;2;5066,34
2016;4;27;1995;2;5069,87
2016;4;28;1995;2;5073,40
2016;4;29;1995;2;5076,92
2016;4;30;1995;2;5080,45
2016;4;1;1995;3;4901,31
2016;4;2;1995;3;4904,78
2016;4;3;1995;3;4908,26
2016;4;4;1995;3;4911,73
2016;4;5;1995;3;4915,21
2016;4;6;1995;3;4918,68
2016;4;7;1995;3;4922,16
2016;4;8;1995;3;4925,63
2016;4;9;1995;3;4929,11
2016;4;10;1995;3;4932,58
2016;4;11;1995;3;4936,06
2016;4;12;1995;3;4939,53
2016;4;13;1995;3;4943,01
2016;4;14;1995;3;4946,48
2016;4;15;1995;3;4949,96
2016;4;16;1995;3;4953,43
2016;4;17;1995;3;4956,91
2016;4;18;1995;3;4960,38
2016;4;19;1995;3;4963,86
2016;4;20;1995;3;4967,34
2016;4;21;1995;3;4970,81
2016;4;22;1995;3;4974,29
2016;4;23;1995;3;4977,76
2016;4;24;1995;3;4981,24
2016;4;25;1995;3;4984,71
2016;4;26;1995;3;4988,19
2016;4;27;1995;3;4991,66
2016;4;28;1995;3;4995,14
2016;4;29;1995;3;4998,61
2016;4;30;1995;3;5002,09
2016;4;1;1995;4;4828,72
2016;4;2;1995;4;4832,14
2016;4;3;1995;4;4835,56
2016;4;4;1995;4;4838,99
2016;4;5;1995;4;4842,41
2016;4;6;1995;4;4845,84
2016;4;7;1995;4;4849,26
2016;4;8;1995;4;4852,69
2016;4;9;1995;4;4856,11
2016;4;10;1995;4;4859,54
2016;4;11;1995;4;4862,96
2016;4;12;1995;4;4866,39
2016;4;13;1995;4;4869,81
2016;4;14;1995;4;4873,24
2016;4;15;1995;4;4876,66
2016;4;16;1995;4;4880,09
2016;4;17;1995;4;4883,51
2016;4;18;1995;4;4886,94
2016;4;19;1995;4;4890,36
2016;4;20;1995;4;4893,79
2016;4;21;1995;4;4897,21
2016;4;22;1995;4;4900,63
2016;4;23;1995;4;4904,06
2016;4;24;1995;4;4907,48
2016;4;25;1995;4;4910,91
2016;4;26;1995;4;4914,33
2016;4;27;1995;4;4917,76
2016;4;28;1995;4;4921,18
2016;4;29;1995;4;4924,61
2016;4;30;1995;4;4928,03
2016;4;1;1995;5;4744,24
2016;4;2;1995;5;4747,60
2016;4;3;1995;5;4750,97
2016;4;4;1995;5;4754,33
2016;4;5;1995;5;4757,70
2016;4;6;1995;5;4761,07
2016;4;7;1995;5;4764,43
2016;4;8;1995;5;4767,80
2016;4;9;1995;5;4771,16
2016;4;10;1995;5;4774,53
2016;4;11;1995;5;4777,90
2016;4;12;1995;5;4781,26
2016;4;13;1995;5;4784,63
2016;4;14;1995;5;4787,99
2016;4;15;1995;5;4791,36
2016;4;16;1995;5;4794,73
2016;4;17;1995;5;4798,09
2016;4;18;1995;5;4801,46
2016;4;19;1995;5;4804,82
2016;4;20;1995;5;4808,19
2016;4;21;1995;5;4811,56
2016;4;22;1995;5;4814,92
2016;4;23;1995;5;4818,29
2016;4;24;1995;5;4821,65
2016;4;25;1995;5;4825,02
2016;4;26;1995;5;4828,39
2016;4;27;1995;5;4831,75
2016;4;28;1995;5;4835,12
2016;4;29;1995;5;4838,48
2016;4;30;1995;5;4841,85
2016;4;1;1995;6;4674,38
2016;4;2;1995;6;4677,70
2016;4;3;1995;6;4681,02
2016;4;4;1995;6;4684,33
2016;4;5;1995;6;4687,65
2016;4;6;1995;6;4690,97
2016;4;7;1995;6;4694,29
2016;4;8;1995;6;4697,60
2016;4;9;1995;6;4700,92
2016;4;10;1995;6;4704,24
2016;4;11;1995;6;4707,56
2016;4;12;1995;6;4710,87
2016;4;13;1995;6;4714,19
2016;4;14;1995;6;4717,51
2016;4;15;1995;6;4720,83
2016;4;16;1995;6;4724,14
2016;4;17;1995;6;4727,46
2016;4;18;1995;6;4730,78
2016;4;19;1995;6;4734,09
2016;4;20;1995;6;4737,41
2016;4;21;1995;6;4740,73
2016;4;22;1995;6;4744,05
2016;4;23;1995;6;4747,36
2016;4;24;1995;6;4750,68
2016;4;25;1995;6;4754,00
2016;4;26;1995;6;4757,32
2016;4;27;1995;6;4760,63
2016;4;28;1995;6;4763,95
2016;4;29;1995;6;4767,27
2016;4;30;1995;6;4770,59
2016;4;1;1995;7;4596,97
2016;4;2;1995;7;4600,24
2016;4;3;1995;7;4603,50
2016;4;4;1995;7;4606,77
2016;4;5;1995;7;4610,03
2016;4;6;1995;7;4613,29
2016;4;7;1995;7;4616,56
2016;4;8;1995;7;4619,82
2016;4;9;1995;7;4623,08
2016;4;10;1995;7;4626,35
2016;4;11;1995;7;4629,61
2016;4;12;1995;7;4632,88
2016;4;13;1995;7;4636,14
2016;4;14;1995;7;4639,40
2016;4;15;1995;7;4642,67
2016;4;16;1995;7;4645,93
2016;4;17;1995;7;4649,19
2016;4;18;1995;7;4652,46
2016;4;19;1995;7;4655,72
2016;4;20;1995;7;4658,98
2016;4;21;1995;7;4662,25
2016;4;22;1995;7;4665,51
2016;4;23;1995;7;4668,78
2016;4;24;1995;7;4672,04
2016;4;25;1995;7;4675,30
2016;4;26;1995;7;4678,57
2016;4;27;1995;7;4681,83
2016;4;28;1995;7;4685,09
2016;4;29;1995;7;4688,36
2016;4;30;1995;7;4691,62
2016;4;1;1995;8;4529,27
2016;4;2;1995;8;4532,48
2016;4;3;1995;8;4535,70
2016;4;4;1995;8;4538,92
2016;4;5;1995;8;4542,13
2016;4;6;1995;8;4545,35
2016;4;7;1995;8;4548,57
2016;4;8;1995;8;4551,78
2016;4;9;1995;8;4555,00
2016;4;10;1995;8;4558,22
2016;4;11;1995;8;4561,43
2016;4;12;1995;8;4564,65
2016;4;13;1995;8;4567,87
2016;4;14;1995;8;4571,08
2016;4;15;1995;8;4574,30
2016;4;16;1995;8;4577,52
2016;4;17;1995;8;4580,73
2016;4;18;1995;8;4583,95
2016;4;19;1995;8;4587,17
2016;4;20;1995;8;4590,38
2016;4;21;1995;8;4593,60
2016;4;22;1995;8;4596,82
2016;4;23;1995;8;4600,03
2016;4;24;1995;8;4603,25
2016;4;25;1995;8;4606,47
2016;4;26;1995;8;4609,68
2016;4;27;1995;8;4612,90
2016;4;28;1995;8;4616,12
2016;4;29;1995;8;4619,33
2016;4;30;1995;8;4622,55
2016;4;1;1995;9;4493,38
2016;4;2;1995;9;4496,57
2016;4;3;1995;9;4499,76
2016;4;4;1995;9;4502,95
2016;4;5;1995;9;4506,15
2016;4;6;1995;9;4509,34
2016;4;7;1995;9;4512,53
2016;4;8;1995;9;4515,72
2016;4;9;1995;9;4518,91
2016;4;10;1995;9;4522,11
2016;4;11;1995;9;4525,30
2016;4;12;1995;9;4528,49
2016;4;13;1995;9;4531,68
2016;4;14;1995;9;4534,87
2016;4;15;1995;9;4538,06
2016;4;16;1995;9;4541,26
2016;4;17;1995;9;4544,45
2016;4;18;1995;9;4547,64
2016;4;19;1995;9;4550,83
2016;4;20;1995;9;4554,02
2016;4;21;1995;9;4557,21
2016;4;22;1995;9;4560,41
2016;4;23;1995;9;4563,60
2016;4;24;1995;9;4566,79
2016;4;25;1995;9;4569,98
2016;4;26;1995;9;4573,17
2016;4;27;1995;9;4576,36
2016;4;28;1995;9;4579,56
2016;4;29;1995;9;4582,75
2016;4;30;1995;9;4585,94
2016;4;1;1995;10;4429,04
2016;4;2;1995;10;4432,19
2016;4;3;1995;10;4435,33
2016;4;4;1995;10;4438,48
2016;4;5;1995;10;4441,63
2016;4;6;1995;10;4444,77
2016;4;7;1995;10;4447,92
2016;4;8;1995;10;4451,07
2016;4;9;1995;10;4454,22
2016;4;10;1995;10;4457,36
2016;4;11;1995;10;4460,51
2016;4;12;1995;10;4463,66
2016;4;13;1995;10;4466,80
2016;4;14;1995;10;4469,95
2016;4;15;1995;10;4473,10
2016;4;16;1995;10;4476,24
2016;4;17;1995;10;4479,39
2016;4;18;1995;10;4482,54
2016;4;19;1995;10;4485,69
2016;4;20;1995;10;4488,83
2016;4;21;1995;10;4491,98
2016;4;22;1995;10;4495,13
2016;4;23;1995;10;4498,27
2016;4;24;1995;10;4501,42
2016;4;25;1995;10;4504,57
2016;4;26;1995;10;4507,71
2016;4;27;1995;10;4510,86
2016;4;28;1995;10;4514,01
2016;4;29;1995;10;4517,16
2016;4;30;1995;10;4520,30
2016;4;1;1995;11;4318,08
2016;4;2;1995;11;4321,15
2016;4;3;1995;11;4324,22
2016;4;4;1995;11;4327,29
2016;4;5;1995;11;4330,36
2016;4;6;1995;11;4333,43
2016;4;7;1995;11;4336,50
2016;4;8;1995;11;4339,57
2016;4;9;1995;11;4342,64
2016;4;10;1995;11;4345,71
2016;4;11;1995;11;4348,78
2016;4;12;1995;11;4351,85
2016;4;13;1995;11;4354,92
2016;4;14;1995;11;4357,99
2016;4;15;1995;11;4361,06
2016;4;16;1995;11;4364,13
2016;4;17;1995;11;4367,20
2016;4;18;1995;11;4370,27
2016;4;19;1995;11;4373,34
2016;4;20;1995;11;4376,41
2016;4;21;1995;11;4379,48
2016;4;22;1995;11;4382,55
2016;4;23;1995;11;4385,62
2016;4;24;1995;11;4388,69
2016;4;25;1995;11;4391,76
2016;4;26;1995;11;4394,83
2016;4;27;1995;11;4397,90
2016;4;28;1995;11;4400,97
2016;4;29;1995;11;4404,04
2016;4;30;1995;11;4407,11
2016;4;1;1995;12;4225,43
2016;4;2;1995;12;4228,44
2016;4;3;1995;12;4231,44
2016;4;4;1995;12;4234,45
2016;4;5;1995;12;4237,46
2016;4;6;1995;12;4240,46
2016;4;7;1995;12;4243,47
2016;4;8;1995;12;4246,47
2016;4;9;1995;12;4249,48
2016;4;10;1995;12;4252,48
2016;4;11;1995;12;4255,49
2016;4;12;1995;12;4258,49
2016;4;13;1995;12;4261,50
2016;4;14;1995;12;4264,51
2016;4;15;1995;12;4267,51
2016;4;16;1995;12;4270,52
2016;4;17;1995;12;4273,52
2016;4;18;1995;12;4276,53
2016;4;19;1995;12;4279,53
2016;4;20;1995;12;4282,54
2016;4;21;1995;12;4285,54
2016;4;22;1995;12;4288,55
2016;4;23;1995;12;4291,55
2016;4;24;1995;12;4294,56
2016;4;25;1995;12;4297,57
2016;4;26;1995;12;4300,57
2016;4;27;1995;12;4303,58
2016;4;28;1995;12;4306,58
2016;4;29;1995;12;4309,59
2016;4;30;1995;12;4312,59
2016;4;1;1996;1;4145,92
2016;4;2;1996;1;4148,87
2016;4;3;1996;1;4151,82
2016;4;4;1996;1;4154,77
2016;4;5;1996;1;4157,73
2016;4;6;1996;1;4160,68
2016;4;7;1996;1;4163,63
2016;4;8;1996;1;4166,58
2016;4;9;1996;1;4169,53
2016;4;10;1996;1;4172,48
2016;4;11;1996;1;4175,43
2016;4;12;1996;1;4178,38
2016;4;13;1996;1;4181,33
2016;4;14;1996;1;4184,28
2016;4;15;1996;1;4187,23
2016;4;16;1996;1;4190,18
2016;4;17;1996;1;4193,13
2016;4;18;1996;1;4196,08
2016;4;19;1996;1;4199,03
2016;4;20;1996;1;4201,98
2016;4;21;1996;1;4204,93
2016;4;22;1996;1;4207,88
2016;4;23;1996;1;4210,83
2016;4;24;1996;1;4213,78
2016;4;25;1996;1;4216,73
2016;4;26;1996;1;4219,68
2016;4;27;1996;1;4222,63
2016;4;28;1996;1;4225,58
2016;4;29;1996;1;4228,53
2016;4;30;1996;1;4231,48
2016;4;1;1996;2;4086,63
2016;4;2;1996;2;4089,54
2016;4;3;1996;2;4092,45
2016;4;4;1996;2;4095,36
2016;4;5;1996;2;4098,27
2016;4;6;1996;2;4101,18
2016;4;7;1996;2;4104,09
2016;4;8;1996;2;4107,00
2016;4;9;1996;2;4109,90
2016;4;10;1996;2;4112,81
2016;4;11;1996;2;4115,72
2016;4;12;1996;2;4118,63
2016;4;13;1996;2;4121,54
2016;4;14;1996;2;4124,45
2016;4;15;1996;2;4127,36
2016;4;16;1996;2;4130,27
2016;4;17;1996;2;4133,18
2016;4;18;1996;2;4136,09
2016;4;19;1996;2;4139,00
2016;4;20;1996;2;4141,90
2016;4;21;1996;2;4144,81
2016;4;22;1996;2;4147,72
2016;4;23;1996;2;4150,63
2016;4;24;1996;2;4153,54
2016;4;25;1996;2;4156,45
2016;4;26;1996;2;4159,36
2016;4;27;1996;2;4162,27
2016;4;28;1996;2;4165,18
2016;4;29;1996;2;4168,09
2016;4;30;1996;2;4171,00
2016;4;1;1996;3;4039,95
2016;4;2;1996;3;4042,83
2016;4;3;1996;3;4045,70
2016;4;4;1996;3;4048,58
2016;4;5;1996;3;4051,46
2016;4;6;1996;3;4054,33
2016;4;7;1996;3;4057,21
2016;4;8;1996;3;4060,09
2016;4;9;1996;3;4062,96
2016;4;10;1996;3;4065,84
2016;4;11;1996;3;4068,72
2016;4;12;1996;3;4071,59
2016;4;13;1996;3;4074,47
2016;4;14;1996;3;4077,35
2016;4;15;1996;3;4080,22
2016;4;16;1996;3;4083,10
2016;4;17;1996;3;4085,98
2016;4;18;1996;3;4088,85
2016;4;19;1996;3;4091,73
2016;4;20;1996;3;4094,61
2016;4;21;1996;3;4097,48
2016;4;22;1996;3;4100,36
2016;4;23;1996;3;4103,24
2016;4;24;1996;3;4106,11
2016;4;25;1996;3;4108,99
2016;4;26;1996;3;4111,87
2016;4;27;1996;3;4114,74
2016;4;28;1996;3;4117,62
2016;4;29;1996;3;4120,50
2016;4;30;1996;3;4123,37
2016;4;1;1996;4;4003,78
2016;4;2;1996;4;4006,63
2016;4;3;1996;4;4009,48
2016;4;4;1996;4;4012,33
2016;4;5;1996;4;4015,18
2016;4;6;1996;4;4018,04
2016;4;7;1996;4;4020,89
2016;4;8;1996;4;4023,74
