﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;7;1983;1;926,83
2021;2;8;1983;1;926,89
2021;2;9;1983;1;926,96
2021;2;10;1983;1;927,02
2021;2;11;1983;1;927,09
2021;2;12;1983;1;927,15
2021;2;13;1983;1;927,21
2021;2;14;1983;1;927,28
2021;2;15;1983;1;927,34
2021;2;16;1983;1;927,40
2021;2;17;1983;1;927,47
2021;2;18;1983;1;927,53
2021;2;19;1983;1;927,60
2021;2;20;1983;1;927,66
2021;2;21;1983;1;927,72
2021;2;22;1983;1;927,79
2021;2;23;1983;1;927,85
2021;2;24;1983;1;927,92
2021;2;25;1983;1;927,98
2021;2;26;1983;1;928,04
2021;2;27;1983;1;928,11
2021;2;28;1983;1;928,17
2021;2;1;1983;2;918,55
2021;2;2;1983;2;918,62
2021;2;3;1983;2;918,68
2021;2;4;1983;2;918,74
2021;2;5;1983;2;918,81
2021;2;6;1983;2;918,87
2021;2;7;1983;2;918,94
2021;2;8;1983;2;919,00
2021;2;9;1983;2;919,06
2021;2;10;1983;2;919,13
2021;2;11;1983;2;919,19
2021;2;12;1983;2;919,26
2021;2;13;1983;2;919,32
2021;2;14;1983;2;919,38
2021;2;15;1983;2;919,45
2021;2;16;1983;2;919,51
2021;2;17;1983;2;919,57
2021;2;18;1983;2;919,64
2021;2;19;1983;2;919,70
2021;2;20;1983;2;919,77
2021;2;21;1983;2;919,83
2021;2;22;1983;2;919,89
2021;2;23;1983;2;919,96
2021;2;24;1983;2;920,02
2021;2;25;1983;2;920,09
2021;2;26;1983;2;920,15
2021;2;27;1983;2;920,21
2021;2;28;1983;2;920,28
2021;2;1;1983;3;910,52
2021;2;2;1983;3;910,58
2021;2;3;1983;3;910,64
2021;2;4;1983;3;910,71
2021;2;5;1983;3;910,77
2021;2;6;1983;3;910,84
2021;2;7;1983;3;910,90
2021;2;8;1983;3;910,96
2021;2;9;1983;3;911,03
2021;2;10;1983;3;911,09
2021;2;11;1983;3;911,16
2021;2;12;1983;3;911,22
2021;2;13;1983;3;911,28
2021;2;14;1983;3;911,35
2021;2;15;1983;3;911,41
2021;2;16;1983;3;911,48
2021;2;17;1983;3;911,54
2021;2;18;1983;3;911,60
2021;2;19;1983;3;911,67
2021;2;20;1983;3;911,73
2021;2;21;1983;3;911,79
2021;2;22;1983;3;911,86
2021;2;23;1983;3;911,92
2021;2;24;1983;3;911,99
2021;2;25;1983;3;912,05
2021;2;26;1983;3;912,11
2021;2;27;1983;3;912,18
2021;2;28;1983;3;912,24
2021;2;1;1983;4;904,90
2021;2;2;1983;4;904,96
2021;2;3;1983;4;905,03
2021;2;4;1983;4;905,09
2021;2;5;1983;4;905,15
2021;2;6;1983;4;905,22
2021;2;7;1983;4;905,28
2021;2;8;1983;4;905,35
2021;2;9;1983;4;905,41
2021;2;10;1983;4;905,47
2021;2;11;1983;4;905,54
2021;2;12;1983;4;905,60
2021;2;13;1983;4;905,67
2021;2;14;1983;4;905,73
2021;2;15;1983;4;905,79
2021;2;16;1983;4;905,86
2021;2;17;1983;4;905,92
2021;2;18;1983;4;905,98
2021;2;19;1983;4;906,05
2021;2;20;1983;4;906,11
2021;2;21;1983;4;906,18
2021;2;22;1983;4;906,24
2021;2;23;1983;4;906,30
2021;2;24;1983;4;906,37
2021;2;25;1983;4;906,43
2021;2;26;1983;4;906,50
2021;2;27;1983;4;906,56
2021;2;28;1983;4;906,62
2021;2;1;1983;5;899,76
2021;2;2;1983;5;899,83
2021;2;3;1983;5;899,89
2021;2;4;1983;5;899,96
2021;2;5;1983;5;900,02
2021;2;6;1983;5;900,08
2021;2;7;1983;5;900,15
2021;2;8;1983;5;900,21
2021;2;9;1983;5;900,28
2021;2;10;1983;5;900,34
2021;2;11;1983;5;900,40
2021;2;12;1983;5;900,47
2021;2;13;1983;5;900,53
2021;2;14;1983;5;900,59
2021;2;15;1983;5;900,66
2021;2;16;1983;5;900,72
2021;2;17;1983;5;900,79
2021;2;18;1983;5;900,85
2021;2;19;1983;5;900,91
2021;2;20;1983;5;900,98
2021;2;21;1983;5;901,04
2021;2;22;1983;5;901,11
2021;2;23;1983;5;901,17
2021;2;24;1983;5;901,23
2021;2;25;1983;5;901,30
2021;2;26;1983;5;901,36
2021;2;27;1983;5;901,42
2021;2;28;1983;5;901,49
2021;2;1;1983;6;894,93
2021;2;2;1983;6;894,99
2021;2;3;1983;6;895,06
2021;2;4;1983;6;895,12
2021;2;5;1983;6;895,19
2021;2;6;1983;6;895,25
2021;2;7;1983;6;895,31
2021;2;8;1983;6;895,38
2021;2;9;1983;6;895,44
2021;2;10;1983;6;895,51
2021;2;11;1983;6;895,57
2021;2;12;1983;6;895,63
2021;2;13;1983;6;895,70
2021;2;14;1983;6;895,76
2021;2;15;1983;6;895,83
2021;2;16;1983;6;895,89
2021;2;17;1983;6;895,95
2021;2;18;1983;6;896,02
2021;2;19;1983;6;896,08
2021;2;20;1983;6;896,14
2021;2;21;1983;6;896,21
2021;2;22;1983;6;896,27
2021;2;23;1983;6;896,34
2021;2;24;1983;6;896,40
2021;2;25;1983;6;896,46
2021;2;26;1983;6;896,53
2021;2;27;1983;6;896,59
2021;2;28;1983;6;896,66
2021;2;1;1983;7;890,24
2021;2;2;1983;7;890,30
2021;2;3;1983;7;890,37
2021;2;4;1983;7;890,43
2021;2;5;1983;7;890,50
2021;2;6;1983;7;890,56
2021;2;7;1983;7;890,62
2021;2;8;1983;7;890,69
2021;2;9;1983;7;890,75
2021;2;10;1983;7;890,82
2021;2;11;1983;7;890,88
2021;2;12;1983;7;890,94
2021;2;13;1983;7;891,01
2021;2;14;1983;7;891,07
2021;2;15;1983;7;891,14
2021;2;16;1983;7;891,20
2021;2;17;1983;7;891,26
2021;2;18;1983;7;891,33
2021;2;19;1983;7;891,39
2021;2;20;1983;7;891,45
2021;2;21;1983;7;891,52
2021;2;22;1983;7;891,58
2021;2;23;1983;7;891,65
2021;2;24;1983;7;891,71
2021;2;25;1983;7;891,77
2021;2;26;1983;7;891,84
2021;2;27;1983;7;891,90
2021;2;28;1983;7;891,97
2021;2;1;1983;8;885,00
2021;2;2;1983;8;885,06
2021;2;3;1983;8;885,13
2021;2;4;1983;8;885,19
2021;2;5;1983;8;885,26
2021;2;6;1983;8;885,32
2021;2;7;1983;8;885,38
2021;2;8;1983;8;885,45
2021;2;9;1983;8;885,51
2021;2;10;1983;8;885,57
2021;2;11;1983;8;885,64
2021;2;12;1983;8;885,70
2021;2;13;1983;8;885,77
2021;2;14;1983;8;885,83
2021;2;15;1983;8;885,89
2021;2;16;1983;8;885,96
2021;2;17;1983;8;886,02
2021;2;18;1983;8;886,09
2021;2;19;1983;8;886,15
2021;2;20;1983;8;886,21
2021;2;21;1983;8;886,28
2021;2;22;1983;8;886,34
2021;2;23;1983;8;886,41
2021;2;24;1983;8;886,47
2021;2;25;1983;8;886,53
2021;2;26;1983;8;886,60
2021;2;27;1983;8;886,66
2021;2;28;1983;8;886,72
2021;2;1;1983;9;880,82
2021;2;2;1983;9;880,89
2021;2;3;1983;9;880,95
2021;2;4;1983;9;881,01
2021;2;5;1983;9;881,08
2021;2;6;1983;9;881,14
2021;2;7;1983;9;881,21
2021;2;8;1983;9;881,27
2021;2;9;1983;9;881,33
2021;2;10;1983;9;881,40
2021;2;11;1983;9;881,46
2021;2;12;1983;9;881,53
2021;2;13;1983;9;881,59
2021;2;14;1983;9;881,65
2021;2;15;1983;9;881,72
2021;2;16;1983;9;881,78
2021;2;17;1983;9;881,84
2021;2;18;1983;9;881,91
2021;2;19;1983;9;881,97
2021;2;20;1983;9;882,04
2021;2;21;1983;9;882,10
2021;2;22;1983;9;882,16
2021;2;23;1983;9;882,23
2021;2;24;1983;9;882,29
2021;2;25;1983;9;882,36
2021;2;26;1983;9;882,42
2021;2;27;1983;9;882,48
2021;2;28;1983;9;882,55
2021;2;1;1983;10;876,38
2021;2;2;1983;10;876,44
2021;2;3;1983;10;876,51
2021;2;4;1983;10;876,57
2021;2;5;1983;10;876,63
2021;2;6;1983;10;876,70
2021;2;7;1983;10;876,76
2021;2;8;1983;10;876,83
2021;2;9;1983;10;876,89
2021;2;10;1983;10;876,95
2021;2;11;1983;10;877,02
2021;2;12;1983;10;877,08
2021;2;13;1983;10;877,14
2021;2;14;1983;10;877,21
2021;2;15;1983;10;877,27
2021;2;16;1983;10;877,34
2021;2;17;1983;10;877,40
2021;2;18;1983;10;877,46
2021;2;19;1983;10;877,53
2021;2;20;1983;10;877,59
2021;2;21;1983;10;877,66
2021;2;22;1983;10;877,72
2021;2;23;1983;10;877,78
2021;2;24;1983;10;877,85
2021;2;25;1983;10;877,91
2021;2;26;1983;10;877,97
2021;2;27;1983;10;878,04
2021;2;28;1983;10;878,10
2021;2;1;1983;11;871,86
2021;2;2;1983;11;871,92
2021;2;3;1983;11;871,98
2021;2;4;1983;11;872,05
2021;2;5;1983;11;872,11
2021;2;6;1983;11;872,18
2021;2;7;1983;11;872,24
2021;2;8;1983;11;872,30
2021;2;9;1983;11;872,37
2021;2;10;1983;11;872,43
2021;2;11;1983;11;872,49
2021;2;12;1983;11;872,56
2021;2;13;1983;11;872,62
2021;2;14;1983;11;872,69
2021;2;15;1983;11;872,75
2021;2;16;1983;11;872,81
2021;2;17;1983;11;872,88
2021;2;18;1983;11;872,94
2021;2;19;1983;11;873,01
2021;2;20;1983;11;873,07
2021;2;21;1983;11;873,13
2021;2;22;1983;11;873,20
2021;2;23;1983;11;873,26
2021;2;24;1983;11;873,33
2021;2;25;1983;11;873,39
2021;2;26;1983;11;873,45
2021;2;27;1983;11;873,52
2021;2;28;1983;11;873,58
2021;2;1;1983;12;867,69
2021;2;2;1983;12;867,76
2021;2;3;1983;12;867,82
2021;2;4;1983;12;867,89
2021;2;5;1983;12;867,95
2021;2;6;1983;12;868,01
2021;2;7;1983;12;868,08
2021;2;8;1983;12;868,14
2021;2;9;1983;12;868,21
2021;2;10;1983;12;868,27
2021;2;11;1983;12;868,33
2021;2;12;1983;12;868,40
2021;2;13;1983;12;868,46
2021;2;14;1983;12;868,52
2021;2;15;1983;12;868,59
2021;2;16;1983;12;868,65
2021;2;17;1983;12;868,72
2021;2;18;1983;12;868,78
2021;2;19;1983;12;868,84
2021;2;20;1983;12;868,91
2021;2;21;1983;12;868,97
2021;2;22;1983;12;869,04
2021;2;23;1983;12;869,10
2021;2;24;1983;12;869,16
2021;2;25;1983;12;869,23
2021;2;26;1983;12;869,29
2021;2;27;1983;12;869,36
2021;2;28;1983;12;869,42
2021;2;1;1984;1;863,29
2021;2;2;1984;1;863,35
2021;2;3;1984;1;863,41
2021;2;4;1984;1;863,48
2021;2;5;1984;1;863,54
2021;2;6;1984;1;863,61
2021;2;7;1984;1;863,67
2021;2;8;1984;1;863,73
2021;2;9;1984;1;863,80
2021;2;10;1984;1;863,86
2021;2;11;1984;1;863,92
2021;2;12;1984;1;863,99
2021;2;13;1984;1;864,05
2021;2;14;1984;1;864,12
2021;2;15;1984;1;864,18
2021;2;16;1984;1;864,24
2021;2;17;1984;1;864,31
2021;2;18;1984;1;864,37
2021;2;19;1984;1;864,44
2021;2;20;1984;1;864,50
2021;2;21;1984;1;864,56
2021;2;22;1984;1;864,63
2021;2;23;1984;1;864,69
2021;2;24;1984;1;864,76
2021;2;25;1984;1;864,82
2021;2;26;1984;1;864,88
2021;2;27;1984;1;864,95
2021;2;28;1984;1;865,01
2021;2;1;1984;2;859,03
2021;2;2;1984;2;859,09
2021;2;3;1984;2;859,16
2021;2;4;1984;2;859,22
2021;2;5;1984;2;859,28
2021;2;6;1984;2;859,35
2021;2;7;1984;2;859,41
2021;2;8;1984;2;859,47
2021;2;9;1984;2;859,54
2021;2;10;1984;2;859,60
2021;2;11;1984;2;859,67
2021;2;12;1984;2;859,73
2021;2;13;1984;2;859,79
2021;2;14;1984;2;859,86
2021;2;15;1984;2;859,92
2021;2;16;1984;2;859,99
2021;2;17;1984;2;860,05
2021;2;18;1984;2;860,11
2021;2;19;1984;2;860,18
2021;2;20;1984;2;860,24
2021;2;21;1984;2;860,30
2021;2;22;1984;2;860,37
2021;2;23;1984;2;860,43
2021;2;24;1984;2;860,50
2021;2;25;1984;2;860,56
2021;2;26;1984;2;860,62
2021;2;27;1984;2;860,69
2021;2;28;1984;2;860,75
2021;2;1;1984;3;855,28
2021;2;2;1984;3;855,34
2021;2;3;1984;3;855,40
2021;2;4;1984;3;855,47
2021;2;5;1984;3;855,53
2021;2;6;1984;3;855,60
2021;2;7;1984;3;855,66
2021;2;8;1984;3;855,72
2021;2;9;1984;3;855,79
2021;2;10;1984;3;855,85
2021;2;11;1984;3;855,92
2021;2;12;1984;3;855,98
2021;2;13;1984;3;856,04
2021;2;14;1984;3;856,11
2021;2;15;1984;3;856,17
2021;2;16;1984;3;856,23
2021;2;17;1984;3;856,30
2021;2;18;1984;3;856,36
2021;2;19;1984;3;856,43
2021;2;20;1984;3;856,49
2021;2;21;1984;3;856,55
2021;2;22;1984;3;856,62
2021;2;23;1984;3;856,68
2021;2;24;1984;3;856,75
2021;2;25;1984;3;856,81
2021;2;26;1984;3;856,87
2021;2;27;1984;3;856,94
2021;2;28;1984;3;857,00
2021;2;1;1984;4;852,48
2021;2;2;1984;4;852,54
2021;2;3;1984;4;852,60
2021;2;4;1984;4;852,67
2021;2;5;1984;4;852,73
2021;2;6;1984;4;852,80
2021;2;7;1984;4;852,86
2021;2;8;1984;4;852,92
2021;2;9;1984;4;852,99
2021;2;10;1984;4;853,05
2021;2;11;1984;4;853,11
2021;2;12;1984;4;853,18
2021;2;13;1984;4;853,24
2021;2;14;1984;4;853,31
2021;2;15;1984;4;853,37
2021;2;16;1984;4;853,43
2021;2;17;1984;4;853,50
2021;2;18;1984;4;853,56
2021;2;19;1984;4;853,63
2021;2;20;1984;4;853,69
2021;2;21;1984;4;853,75
2021;2;22;1984;4;853,82
2021;2;23;1984;4;853,88
2021;2;24;1984;4;853,95
2021;2;25;1984;4;854,01
2021;2;26;1984;4;854,07
2021;2;27;1984;4;854,14
2021;2;28;1984;4;854,20
2021;2;1;1984;5;851,23
2021;2;2;1984;5;851,29
2021;2;3;1984;5;851,36
2021;2;4;1984;5;851,42
2021;2;5;1984;5;851,48
2021;2;6;1984;5;851,55
2021;2;7;1984;5;851,61
2021;2;8;1984;5;851,68
2021;2;9;1984;5;851,74
2021;2;10;1984;5;851,80
2021;2;11;1984;5;851,87
2021;2;12;1984;5;851,93
2021;2;13;1984;5;851,99
2021;2;14;1984;5;852,06
2021;2;15;1984;5;852,12
2021;2;16;1984;5;852,19
2021;2;17;1984;5;852,25
2021;2;18;1984;5;852,31
2021;2;19;1984;5;852,38
2021;2;20;1984;5;852,44
2021;2;21;1984;5;852,51
2021;2;22;1984;5;852,57
2021;2;23;1984;5;852,63
2021;2;24;1984;5;852,70
2021;2;25;1984;5;852,76
2021;2;26;1984;5;852,82
2021;2;27;1984;5;852,89
2021;2;28;1984;5;852,95
2021;2;1;1984;6;849,38
2021;2;2;1984;6;849,45
2021;2;3;1984;6;849,51
2021;2;4;1984;6;849,58
2021;2;5;1984;6;849,64
2021;2;6;1984;6;849,70
2021;2;7;1984;6;849,77
2021;2;8;1984;6;849,83
2021;2;9;1984;6;849,89
2021;2;10;1984;6;849,96
2021;2;11;1984;6;850,02
2021;2;12;1984;6;850,09
2021;2;13;1984;6;850,15
2021;2;14;1984;6;850,21
2021;2;15;1984;6;850,28
2021;2;16;1984;6;850,34
2021;2;17;1984;6;850,41
2021;2;18;1984;6;850,47
2021;2;19;1984;6;850,53
2021;2;20;1984;6;850,60
2021;2;21;1984;6;850,66
2021;2;22;1984;6;850,73
2021;2;23;1984;6;850,79
2021;2;24;1984;6;850,85
2021;2;25;1984;6;850,92
2021;2;26;1984;6;850,98
2021;2;27;1984;6;851,04
2021;2;28;1984;6;851,11
2021;2;1;1984;7;845,93
2021;2;2;1984;7;846,00
2021;2;3;1984;7;846,06
2021;2;4;1984;7;846,13
2021;2;5;1984;7;846,19
2021;2;6;1984;7;846,25
2021;2;7;1984;7;846,32
2021;2;8;1984;7;846,38
2021;2;9;1984;7;846,44
2021;2;10;1984;7;846,51
2021;2;11;1984;7;846,57
2021;2;12;1984;7;846,64
2021;2;13;1984;7;846,70
2021;2;14;1984;7;846,76
2021;2;15;1984;7;846,83
2021;2;16;1984;7;846,89
2021;2;17;1984;7;846,96
2021;2;18;1984;7;847,02
2021;2;19;1984;7;847,08
2021;2;20;1984;7;847,15
2021;2;21;1984;7;847,21
2021;2;22;1984;7;847,27
2021;2;23;1984;7;847,34
2021;2;24;1984;7;847,40
2021;2;25;1984;7;847,47
2021;2;26;1984;7;847,53
2021;2;27;1984;7;847,59
2021;2;28;1984;7;847,66
2021;2;1;1984;8;842,48
2021;2;2;1984;8;842,54
2021;2;3;1984;8;842,60
2021;2;4;1984;8;842,67
2021;2;5;1984;8;842,73
2021;2;6;1984;8;842,79
2021;2;7;1984;8;842,86
2021;2;8;1984;8;842,92
2021;2;9;1984;8;842,99
2021;2;10;1984;8;843,05
2021;2;11;1984;8;843,11
2021;2;12;1984;8;843,18
2021;2;13;1984;8;843,24
2021;2;14;1984;8;843,31
2021;2;15;1984;8;843,37
2021;2;16;1984;8;843,43
2021;2;17;1984;8;843,50
2021;2;18;1984;8;843,56
2021;2;19;1984;8;843,63
2021;2;20;1984;8;843,69
2021;2;21;1984;8;843,75
2021;2;22;1984;8;843,82
2021;2;23;1984;8;843,88
2021;2;24;1984;8;843,94
2021;2;25;1984;8;844,01
2021;2;26;1984;8;844,07
2021;2;27;1984;8;844,14
2021;2;28;1984;8;844,20
2021;2;1;1984;9;839,22
2021;2;2;1984;9;839,28
2021;2;3;1984;9;839,34
2021;2;4;1984;9;839,41
2021;2;5;1984;9;839,47
2021;2;6;1984;9;839,53
2021;2;7;1984;9;839,60
2021;2;8;1984;9;839,66
2021;2;9;1984;9;839,73
2021;2;10;1984;9;839,79
2021;2;11;1984;9;839,85
2021;2;12;1984;9;839,92
2021;2;13;1984;9;839,98
2021;2;14;1984;9;840,05
2021;2;15;1984;9;840,11
2021;2;16;1984;9;840,17
2021;2;17;1984;9;840,24
2021;2;18;1984;9;840,30
2021;2;19;1984;9;840,37
2021;2;20;1984;9;840,43
2021;2;21;1984;9;840,49
2021;2;22;1984;9;840,56
2021;2;23;1984;9;840,62
2021;2;24;1984;9;840,68
2021;2;25;1984;9;840,75
2021;2;26;1984;9;840,81
2021;2;27;1984;9;840,88
2021;2;28;1984;9;840,94
2021;2;1;1984;10;836,47
2021;2;2;1984;10;836,53
2021;2;3;1984;10;836,60
2021;2;4;1984;10;836,66
2021;2;5;1984;10;836,72
2021;2;6;1984;10;836,79
2021;2;7;1984;10;836,85
2021;2;8;1984;10;836,91
2021;2;9;1984;10;836,98
2021;2;10;1984;10;837,04
2021;2;11;1984;10;837,11
2021;2;12;1984;10;837,17
2021;2;13;1984;10;837,23
2021;2;14;1984;10;837,30
2021;2;15;1984;10;837,36
2021;2;16;1984;10;837,43
2021;2;17;1984;10;837,49
2021;2;18;1984;10;837,55
2021;2;19;1984;10;837,62
2021;2;20;1984;10;837,68
2021;2;21;1984;10;837,74
2021;2;22;1984;10;837,81
2021;2;23;1984;10;837,87
2021;2;24;1984;10;837,94
2021;2;25;1984;10;838,00
2021;2;26;1984;10;838,06
2021;2;27;1984;10;838,13
2021;2;28;1984;10;838,19
2021;2;1;1984;11;835,39
2021;2;2;1984;11;835,45
2021;2;3;1984;11;835,52
2021;2;4;1984;11;835,58
2021;2;5;1984;11;835,65
2021;2;6;1984;11;835,71
2021;2;7;1984;11;835,77
2021;2;8;1984;11;835,84
2021;2;9;1984;11;835,90
2021;2;10;1984;11;835,97
2021;2;11;1984;11;836,03
2021;2;12;1984;11;836,09
2021;2;13;1984;11;836,16
2021;2;14;1984;11;836,22
2021;2;15;1984;11;836,28
2021;2;16;1984;11;836,35
2021;2;17;1984;11;836,41
2021;2;18;1984;11;836,48
2021;2;19;1984;11;836,54
2021;2;20;1984;11;836,60
2021;2;21;1984;11;836,67
2021;2;22;1984;11;836,73
2021;2;23;1984;11;836,80
2021;2;24;1984;11;836,86
2021;2;25;1984;11;836,92
2021;2;26;1984;11;836,99
2021;2;27;1984;11;837,05
2021;2;28;1984;11;837,12
2021;2;1;1984;12;832,59
2021;2;2;1984;12;832,65
2021;2;3;1984;12;832,72
2021;2;4;1984;12;832,78
2021;2;5;1984;12;832,85
2021;2;6;1984;12;832,91
2021;2;7;1984;12;832,97
2021;2;8;1984;12;833,04
2021;2;9;1984;12;833,10
2021;2;10;1984;12;833,17
2021;2;11;1984;12;833,23
2021;2;12;1984;12;833,29
2021;2;13;1984;12;833,36
2021;2;14;1984;12;833,42
2021;2;15;1984;12;833,49
2021;2;16;1984;12;833,55
2021;2;17;1984;12;833,61
2021;2;18;1984;12;833,68
2021;2;19;1984;12;833,74
2021;2;20;1984;12;833,80
2021;2;21;1984;12;833,87
2021;2;22;1984;12;833,93
2021;2;23;1984;12;834,00
2021;2;24;1984;12;834,06
2021;2;25;1984;12;834,12
2021;2;26;1984;12;834,19
2021;2;27;1984;12;834,25
2021;2;28;1984;12;834,32
2021;2;1;1985;1;825,49
2021;2;2;1985;1;825,55
2021;2;3;1985;1;825,61
2021;2;4;1985;1;825,68
2021;2;5;1985;1;825,74
2021;2;6;1985;1;825,80
2021;2;7;1985;1;825,87
2021;2;8;1985;1;825,93
2021;2;9;1985;1;826,00
2021;2;10;1985;1;826,06
2021;2;11;1985;1;826,12
2021;2;12;1985;1;826,19
2021;2;13;1985;1;826,25
2021;2;14;1985;1;826,32
2021;2;15;1985;1;826,38
2021;2;16;1985;1;826,44
2021;2;17;1985;1;826,51
2021;2;18;1985;1;826,57
2021;2;19;1985;1;826,64
2021;2;20;1985;1;826,70
2021;2;21;1985;1;826,76
2021;2;22;1985;1;826,83
2021;2;23;1985;1;826,89
2021;2;24;1985;1;826,95
2021;2;25;1985;1;827,02
2021;2;26;1985;1;827,08
2021;2;27;1985;1;827,15
2021;2;28;1985;1;827,21
2021;2;1;1985;2;818,59
2021;2;2;1985;2;818,65
2021;2;3;1985;2;818,71
2021;2;4;1985;2;818,78
2021;2;5;1985;2;818,84
2021;2;6;1985;2;818,91
2021;2;7;1985;2;818,97
2021;2;8;1985;2;819,03
2021;2;9;1985;2;819,10
2021;2;10;1985;2;819,16
2021;2;11;1985;2;819,23
2021;2;12;1985;2;819,29
2021;2;13;1985;2;819,35
2021;2;14;1985;2;819,42
2021;2;15;1985;2;819,48
2021;2;16;1985;2;819,54
2021;2;17;1985;2;819,61
2021;2;18;1985;2;819,67
2021;2;19;1985;2;819,74
2021;2;20;1985;2;819,80
2021;2;21;1985;2;819,86
2021;2;22;1985;2;819,93
2021;2;23;1985;2;819,99
2021;2;24;1985;2;820,06
2021;2;25;1985;2;820,12
2021;2;26;1985;2;820,18
2021;2;27;1985;2;820,25
2021;2;28;1985;2;820,31
2021;2;1;1985;3;812,73
2021;2;2;1985;3;812,80
