a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;22;1994;7;4563,71
2015;5;23;1994;7;4566,89
2015;5;24;1994;7;4570,06
2015;5;25;1994;7;4573,23
2015;5;26;1994;7;4576,41
2015;5;27;1994;7;4579,58
2015;5;28;1994;7;4582,75
2015;5;29;1994;7;4585,92
2015;5;30;1994;7;4589,10
2015;5;31;1994;7;4592,27
2015;5;1;1994;8;4394,52
2015;5;2;1994;8;4397,62
2015;5;3;1994;8;4400,72
2015;5;4;1994;8;4403,82
2015;5;5;1994;8;4406,93
2015;5;6;1994;8;4410,03
2015;5;7;1994;8;4413,13
2015;5;8;1994;8;4416,23
2015;5;9;1994;8;4419,33
2015;5;10;1994;8;4422,44
2015;5;11;1994;8;4425,54
2015;5;12;1994;8;4428,64
2015;5;13;1994;8;4431,74
2015;5;14;1994;8;4434,85
2015;5;15;1994;8;4437,95
2015;5;16;1994;8;4441,05
2015;5;17;1994;8;4444,15
2015;5;18;1994;8;4447,25
2015;5;19;1994;8;4450,36
2015;5;20;1994;8;4453,46
2015;5;21;1994;8;4456,56
2015;5;22;1994;8;4459,66
2015;5;23;1994;8;4462,76
2015;5;24;1994;8;4465,87
2015;5;25;1994;8;4468,97
2015;5;26;1994;8;4472,07
2015;5;27;1994;8;4475,17
2015;5;28;1994;8;4478,27
2015;5;29;1994;8;4481,38
2015;5;30;1994;8;4484,48
2015;5;31;1994;8;4487,58
2015;5;1;1994;9;4319,17
2015;5;2;1994;9;4322,22
2015;5;3;1994;9;4325,27
2015;5;4;1994;9;4328,32
2015;5;5;1994;9;4331,37
2015;5;6;1994;9;4334,42
2015;5;7;1994;9;4337,47
2015;5;8;1994;9;4340,52
2015;5;9;1994;9;4343,57
2015;5;10;1994;9;4346,62
2015;5;11;1994;9;4349,67
2015;5;12;1994;9;4352,72
2015;5;13;1994;9;4355,77
2015;5;14;1994;9;4358,82
2015;5;15;1994;9;4361,87
2015;5;16;1994;9;4364,92
2015;5;17;1994;9;4367,97
2015;5;18;1994;9;4371,02
2015;5;19;1994;9;4374,07
2015;5;20;1994;9;4377,12
2015;5;21;1994;9;4380,17
2015;5;22;1994;9;4383,22
2015;5;23;1994;9;4386,27
2015;5;24;1994;9;4389,32
2015;5;25;1994;9;4392,37
2015;5;26;1994;9;4395,42
2015;5;27;1994;9;4398,47
2015;5;28;1994;9;4401,52
2015;5;29;1994;9;4404,57
2015;5;30;1994;9;4407,62
2015;5;31;1994;9;4410,67
2015;5;1;1994;10;4263,46
2015;5;2;1994;10;4266,48
2015;5;3;1994;10;4269,49
2015;5;4;1994;10;4272,50
2015;5;5;1994;10;4275,51
2015;5;6;1994;10;4278,52
2015;5;7;1994;10;4281,53
2015;5;8;1994;10;4284,55
2015;5;9;1994;10;4287,56
2015;5;10;1994;10;4290,57
2015;5;11;1994;10;4293,58
2015;5;12;1994;10;4296,59
2015;5;13;1994;10;4299,60
2015;5;14;1994;10;4302,62
2015;5;15;1994;10;4305,63
2015;5;16;1994;10;4308,64
2015;5;17;1994;10;4311,65
2015;5;18;1994;10;4314,66
2015;5;19;1994;10;4317,67
2015;5;20;1994;10;4320,69
2015;5;21;1994;10;4323,70
2015;5;22;1994;10;4326,71
2015;5;23;1994;10;4329,72
2015;5;24;1994;10;4332,73
2015;5;25;1994;10;4335,74
2015;5;26;1994;10;4338,76
2015;5;27;1994;10;4341,77
2015;5;28;1994;10;4344,78
2015;5;29;1994;10;4347,79
2015;5;30;1994;10;4350,80
2015;5;31;1994;10;4353,81
2015;5;1;1994;11;4174,35
2015;5;2;1994;11;4177,30
2015;5;3;1994;11;4180,25
2015;5;4;1994;11;4183,20
2015;5;5;1994;11;4186,15
2015;5;6;1994;11;4189,10
2015;5;7;1994;11;4192,05
2015;5;8;1994;11;4195,00
2015;5;9;1994;11;4197,95
2015;5;10;1994;11;4200,90
2015;5;11;1994;11;4203,85
2015;5;12;1994;11;4206,80
2015;5;13;1994;11;4209,75
2015;5;14;1994;11;4212,70
2015;5;15;1994;11;4215,65
2015;5;16;1994;11;4218,60
2015;5;17;1994;11;4221,55
2015;5;18;1994;11;4224,50
2015;5;19;1994;11;4227,45
2015;5;20;1994;11;4230,40
2015;5;21;1994;11;4233,35
2015;5;22;1994;11;4236,30
2015;5;23;1994;11;4239,25
2015;5;24;1994;11;4242,20
2015;5;25;1994;11;4245,15
2015;5;26;1994;11;4248,10
2015;5;27;1994;11;4251,05
2015;5;28;1994;11;4254,00
2015;5;29;1994;11;4256,95
2015;5;30;1994;11;4259,90
2015;5;31;1994;11;4262,85
2015;5;1;1994;12;4094,59
2015;5;2;1994;12;4097,49
2015;5;3;1994;12;4100,38
2015;5;4;1994;12;4103,28
2015;5;5;1994;12;4106,17
2015;5;6;1994;12;4109,07
2015;5;7;1994;12;4111,96
2015;5;8;1994;12;4114,86
2015;5;9;1994;12;4117,75
2015;5;10;1994;12;4120,65
2015;5;11;1994;12;4123,54
2015;5;12;1994;12;4126,44
2015;5;13;1994;12;4129,33
2015;5;14;1994;12;4132,23
2015;5;15;1994;12;4135,12
2015;5;16;1994;12;4138,02
2015;5;17;1994;12;4140,91
2015;5;18;1994;12;4143,81
2015;5;19;1994;12;4146,70
2015;5;20;1994;12;4149,60
2015;5;21;1994;12;4152,49
2015;5;22;1994;12;4155,39
2015;5;23;1994;12;4158,28
2015;5;24;1994;12;4161,18
2015;5;25;1994;12;4164,07
2015;5;26;1994;12;4166,97
2015;5;27;1994;12;4169,86
2015;5;28;1994;12;4172,76
2015;5;29;1994;12;4175,65
2015;5;30;1994;12;4178,55
2015;5;31;1994;12;4181,44
2015;5;1;1995;1;4023,08
2015;5;2;1995;1;4025,93
2015;5;3;1995;1;4028,77
2015;5;4;1995;1;4031,62
2015;5;5;1995;1;4034,46
2015;5;6;1995;1;4037,31
2015;5;7;1995;1;4040,15
2015;5;8;1995;1;4043,00
2015;5;9;1995;1;4045,85
2015;5;10;1995;1;4048,69
2015;5;11;1995;1;4051,54
2015;5;12;1995;1;4054,38
2015;5;13;1995;1;4057,23
2015;5;14;1995;1;4060,07
2015;5;15;1995;1;4062,92
2015;5;16;1995;1;4065,77
2015;5;17;1995;1;4068,61
2015;5;18;1995;1;4071,46
2015;5;19;1995;1;4074,30
2015;5;20;1995;1;4077,15
2015;5;21;1995;1;4079,99
2015;5;22;1995;1;4082,84
2015;5;23;1995;1;4085,69
2015;5;24;1995;1;4088,53
2015;5;25;1995;1;4091,38
2015;5;26;1995;1;4094,22
2015;5;27;1995;1;4097,07
2015;5;28;1995;1;4099,91
2015;5;29;1995;1;4102,76
2015;5;30;1995;1;4105,61
2015;5;31;1995;1;4108,45
2015;5;1;1995;2;3961,55
2015;5;2;1995;2;3964,36
2015;5;3;1995;2;3967,16
2015;5;4;1995;2;3969,96
2015;5;5;1995;2;3972,77
2015;5;6;1995;2;3975,57
2015;5;7;1995;2;3978,37
2015;5;8;1995;2;3981,18
2015;5;9;1995;2;3983,98
2015;5;10;1995;2;3986,78
2015;5;11;1995;2;3989,59
2015;5;12;1995;2;3992,39
2015;5;13;1995;2;3995,19
2015;5;14;1995;2;3998,00
2015;5;15;1995;2;4000,80
2015;5;16;1995;2;4003,60
2015;5;17;1995;2;4006,41
2015;5;18;1995;2;4009,21
2015;5;19;1995;2;4012,01
2015;5;20;1995;2;4014,82
2015;5;21;1995;2;4017,62
2015;5;22;1995;2;4020,42
2015;5;23;1995;2;4023,23
2015;5;24;1995;2;4026,03
2015;5;25;1995;2;4028,83
2015;5;26;1995;2;4031,64
2015;5;27;1995;2;4034,44
2015;5;28;1995;2;4037,24
2015;5;29;1995;2;4040,05
2015;5;30;1995;2;4042,85
2015;5;31;1995;2;4045,65
2015;5;1;1995;3;3900,11
2015;5;2;1995;3;3902,88
2015;5;3;1995;3;3905,64
2015;5;4;1995;3;3908,40
2015;5;5;1995;3;3911,16
2015;5;6;1995;3;3913,92
2015;5;7;1995;3;3916,68
2015;5;8;1995;3;3919,44
2015;5;9;1995;3;3922,20
2015;5;10;1995;3;3924,96
2015;5;11;1995;3;3927,72
2015;5;12;1995;3;3930,48
2015;5;13;1995;3;3933,24
2015;5;14;1995;3;3936,01
2015;5;15;1995;3;3938,77
2015;5;16;1995;3;3941,53
2015;5;17;1995;3;3944,29
2015;5;18;1995;3;3947,05
2015;5;19;1995;3;3949,81
2015;5;20;1995;3;3952,57
2015;5;21;1995;3;3955,33
2015;5;22;1995;3;3958,09
2015;5;23;1995;3;3960,85
2015;5;24;1995;3;3963,61
2015;5;25;1995;3;3966,37
2015;5;26;1995;3;3969,14
2015;5;27;1995;3;3971,90
2015;5;28;1995;3;3974,66
2015;5;29;1995;3;3977,42
2015;5;30;1995;3;3980,18
2015;5;31;1995;3;3982,94
2015;5;1;1995;4;3842,05
2015;5;2;1995;4;3844,78
2015;5;3;1995;4;3847,50
2015;5;4;1995;4;3850,22
2015;5;5;1995;4;3852,94
2015;5;6;1995;4;3855,66
2015;5;7;1995;4;3858,38
2015;5;8;1995;4;3861,10
2015;5;9;1995;4;3863,82
2015;5;10;1995;4;3866,54
2015;5;11;1995;4;3869,26
2015;5;12;1995;4;3871,98
2015;5;13;1995;4;3874,70
2015;5;14;1995;4;3877,42
2015;5;15;1995;4;3880,15
2015;5;16;1995;4;3882,87
2015;5;17;1995;4;3885,59
2015;5;18;1995;4;3888,31
2015;5;19;1995;4;3891,03
2015;5;20;1995;4;3893,75
2015;5;21;1995;4;3896,47
2015;5;22;1995;4;3899,19
2015;5;23;1995;4;3901,91
2015;5;24;1995;4;3904,63
2015;5;25;1995;4;3907,35
2015;5;26;1995;4;3910,07
2015;5;27;1995;4;3912,79
2015;5;28;1995;4;3915,52
2015;5;29;1995;4;3918,24
2015;5;30;1995;4;3920,96
2015;5;31;1995;4;3923,68
2015;5;1;1995;5;3774,49
2015;5;2;1995;5;3777,16
2015;5;3;1995;5;3779,83
2015;5;4;1995;5;3782,51
2015;5;5;1995;5;3785,18
2015;5;6;1995;5;3787,86
2015;5;7;1995;5;3790,53
2015;5;8;1995;5;3793,21
2015;5;9;1995;5;3795,88
2015;5;10;1995;5;3798,55
2015;5;11;1995;5;3801,23
2015;5;12;1995;5;3803,90
2015;5;13;1995;5;3806,58
2015;5;14;1995;5;3809,25
2015;5;15;1995;5;3811,92
2015;5;16;1995;5;3814,60
2015;5;17;1995;5;3817,27
2015;5;18;1995;5;3819,95
2015;5;19;1995;5;3822,62
2015;5;20;1995;5;3825,29
2015;5;21;1995;5;3827,97
2015;5;22;1995;5;3830,64
2015;5;23;1995;5;3833,32
2015;5;24;1995;5;3835,99
2015;5;25;1995;5;3838,67
2015;5;26;1995;5;3841,34
2015;5;27;1995;5;3844,01
2015;5;28;1995;5;3846,69
2015;5;29;1995;5;3849,36
2015;5;30;1995;5;3852,04
2015;5;31;1995;5;3854,71
2015;5;1;1995;6;3718,62
2015;5;2;1995;6;3721,25
2015;5;3;1995;6;3723,89
2015;5;4;1995;6;3726,52
2015;5;5;1995;6;3729,16
2015;5;6;1995;6;3731,79
2015;5;7;1995;6;3734,43
2015;5;8;1995;6;3737,06
2015;5;9;1995;6;3739,70
2015;5;10;1995;6;3742,34
2015;5;11;1995;6;3744,97
2015;5;12;1995;6;3747,61
2015;5;13;1995;6;3750,24
2015;5;14;1995;6;3752,88
2015;5;15;1995;6;3755,51
2015;5;16;1995;6;3758,15
2015;5;17;1995;6;3760,78
2015;5;18;1995;6;3763,42
2015;5;19;1995;6;3766,06
2015;5;20;1995;6;3768,69
2015;5;21;1995;6;3771,33
2015;5;22;1995;6;3773,96
2015;5;23;1995;6;3776,60
2015;5;24;1995;6;3779,23
2015;5;25;1995;6;3781,87
2015;5;26;1995;6;3784,50
2015;5;27;1995;6;3787,14
2015;5;28;1995;6;3789,78
2015;5;29;1995;6;3792,41
2015;5;30;1995;6;3795,05
2015;5;31;1995;6;3797,68
2015;5;1;1995;7;3656,71
2015;5;2;1995;7;3659,30
2015;5;3;1995;7;3661,89
2015;5;4;1995;7;3664,48
2015;5;5;1995;7;3667,08
2015;5;6;1995;7;3669,67
2015;5;7;1995;7;3672,26
2015;5;8;1995;7;3674,86
2015;5;9;1995;7;3677,45
2015;5;10;1995;7;3680,04
2015;5;11;1995;7;3682,63
2015;5;12;1995;7;3685,23
2015;5;13;1995;7;3687,82
2015;5;14;1995;7;3690,41
2015;5;15;1995;7;3693,01
2015;5;16;1995;7;3695,60
2015;5;17;1995;7;3698,19
2015;5;18;1995;7;3700,78
2015;5;19;1995;7;3703,38
2015;5;20;1995;7;3705,97
2015;5;21;1995;7;3708,56
2015;5;22;1995;7;3711,16
2015;5;23;1995;7;3713,75
2015;5;24;1995;7;3716,34
2015;5;25;1995;7;3718,93
2015;5;26;1995;7;3721,53
2015;5;27;1995;7;3724,12
2015;5;28;1995;7;3726,71
2015;5;29;1995;7;3729,30
2015;5;30;1995;7;3731,90
2015;5;31;1995;7;3734,49
2015;5;1;1995;8;3602,55
2015;5;2;1995;8;3605,11
2015;5;3;1995;8;3607,66
2015;5;4;1995;8;3610,22
2015;5;5;1995;8;3612,77
2015;5;6;1995;8;3615,33
2015;5;7;1995;8;3617,89
2015;5;8;1995;8;3620,44
2015;5;9;1995;8;3623,00
2015;5;10;1995;8;3625,55
2015;5;11;1995;8;3628,11
2015;5;12;1995;8;3630,66
2015;5;13;1995;8;3633,22
2015;5;14;1995;8;3635,77
2015;5;15;1995;8;3638,33
2015;5;16;1995;8;3640,88
2015;5;17;1995;8;3643,44
2015;5;18;1995;8;3646,00
2015;5;19;1995;8;3648,55
2015;5;20;1995;8;3651,11
2015;5;21;1995;8;3653,66
2015;5;22;1995;8;3656,22
2015;5;23;1995;8;3658,77
2015;5;24;1995;8;3661,33
2015;5;25;1995;8;3663,88
2015;5;26;1995;8;3666,44
2015;5;27;1995;8;3668,99
2015;5;28;1995;8;3671,55
2015;5;29;1995;8;3674,11
2015;5;30;1995;8;3676,66
2015;5;31;1995;8;3679,22
2015;5;1;1995;9;3573,85
2015;5;2;1995;9;3576,38
2015;5;3;1995;9;3578,92
2015;5;4;1995;9;3581,46
2015;5;5;1995;9;3583,99
2015;5;6;1995;9;3586,53
2015;5;7;1995;9;3589,06
2015;5;8;1995;9;3591,60
2015;5;9;1995;9;3594,13
2015;5;10;1995;9;3596,67
2015;5;11;1995;9;3599,21
2015;5;12;1995;9;3601,74
2015;5;13;1995;9;3604,28
2015;5;14;1995;9;3606,81
2015;5;15;1995;9;3609,35
2015;5;16;1995;9;3611,88
2015;5;17;1995;9;3614,42
2015;5;18;1995;9;3616,95
2015;5;19;1995;9;3619,49
2015;5;20;1995;9;3622,03
2015;5;21;1995;9;3624,56
2015;5;22;1995;9;3627,10
2015;5;23;1995;9;3629,63
2015;5;24;1995;9;3632,17
2015;5;25;1995;9;3634,70
2015;5;26;1995;9;3637,24
2015;5;27;1995;9;3639,78
2015;5;28;1995;9;3642,31
2015;5;29;1995;9;3644,85
2015;5;30;1995;9;3647,38
2015;5;31;1995;9;3649,92
2015;5;1;1995;10;3522,39
2015;5;2;1995;10;3524,89
2015;5;3;1995;10;3527,39
2015;5;4;1995;10;3529,89
2015;5;5;1995;10;3532,39
2015;5;6;1995;10;3534,89
2015;5;7;1995;10;3537,39
2015;5;8;1995;10;3539,89
2015;5;9;1995;10;3542,39
2015;5;10;1995;10;3544,89
2015;5;11;1995;10;3547,39
2015;5;12;1995;10;3549,89
2015;5;13;1995;10;3552,39
2015;5;14;1995;10;3554,89
2015;5;15;1995;10;3557,39
2015;5;16;1995;10;3559,89
2015;5;17;1995;10;3562,39
2015;5;18;1995;10;3564,89
2015;5;19;1995;10;3567,39
2015;5;20;1995;10;3569,89
2015;5;21;1995;10;3572,39
2015;5;22;1995;10;3574,89
2015;5;23;1995;10;3577,39
2015;5;24;1995;10;3579,89
2015;5;25;1995;10;3582,39
2015;5;26;1995;10;3584,89
2015;5;27;1995;10;3587,39
2015;5;28;1995;10;3589,89
2015;5;29;1995;10;3592,39
2015;5;30;1995;10;3594,89
2015;5;31;1995;10;3597,39
2015;5;1;1995;11;3433,65
2015;5;2;1995;11;3436,08
2015;5;3;1995;11;3438,52
2015;5;4;1995;11;3440,96
2015;5;5;1995;11;3443,40
2015;5;6;1995;11;3445,84
2015;5;7;1995;11;3448,28
2015;5;8;1995;11;3450,72
2015;5;9;1995;11;3453,16
2015;5;10;1995;11;3455,60
2015;5;11;1995;11;3458,03
2015;5;12;1995;11;3460,47
2015;5;13;1995;11;3462,91
2015;5;14;1995;11;3465,35
2015;5;15;1995;11;3467,79
2015;5;16;1995;11;3470,23
2015;5;17;1995;11;3472,67
2015;5;18;1995;11;3475,11
2015;5;19;1995;11;3477,55
2015;5;20;1995;11;3479,98
2015;5;21;1995;11;3482,42
2015;5;22;1995;11;3484,86
2015;5;23;1995;11;3487,30
2015;5;24;1995;11;3489,74
2015;5;25;1995;11;3492,18
2015;5;26;1995;11;3494,62
2015;5;27;1995;11;3497,06
2015;5;28;1995;11;3499,50
2015;5;29;1995;11;3501,93
2015;5;30;1995;11;3504,37
2015;5;31;1995;11;3506,81
2015;5;1;1995;12;3359,54
2015;5;2;1995;12;3361,93
2015;5;3;1995;12;3364,32
2015;5;4;1995;12;3366,70
2015;5;5;1995;12;3369,09
2015;5;6;1995;12;3371,48
2015;5;7;1995;12;3373,87
2015;5;8;1995;12;3376,26
2015;5;9;1995;12;3378,64
2015;5;10;1995;12;3381,03
2015;5;11;1995;12;3383,42
2015;5;12;1995;12;3385,81
2015;5;13;1995;12;3388,19
2015;5;14;1995;12;3390,58
2015;5;15;1995;12;3392,97
2015;5;16;1995;12;3395,36
2015;5;17;1995;12;3397,75
2015;5;18;1995;12;3400,13
2015;5;19;1995;12;3402,52
2015;5;20;1995;12;3404,91
2015;5;21;1995;12;3407,30
2015;5;22;1995;12;3409,68
2015;5;23;1995;12;3412,07
2015;5;24;1995;12;3414,46
2015;5;25;1995;12;3416,85
2015;5;26;1995;12;3419,23
2015;5;27;1995;12;3421,62
2015;5;28;1995;12;3424,01
2015;5;29;1995;12;3426,40
2015;5;30;1995;12;3428,79
2015;5;31;1995;12;3431,17
2015;5;1;1996;1;3295,95
2015;5;2;1996;1;3298,29
2015;5;3;1996;1;3300,64
2015;5;4;1996;1;3302,98
2015;5;5;1996;1;3305,32
2015;5;6;1996;1;3307,67
2015;5;7;1996;1;3310,01
2015;5;8;1996;1;3312,36
2015;5;9;1996;1;3314,70
2015;5;10;1996;1;3317,04
2015;5;11;1996;1;3319,39
2015;5;12;1996;1;3321,73
2015;5;13;1996;1;3324,08
2015;5;14;1996;1;3326,42
2015;5;15;1996;1;3328,76
2015;5;16;1996;1;3331,11
2015;5;17;1996;1;3333,45
2015;5;18;1996;1;3335,79
2015;5;19;1996;1;3338,14
2015;5;20;1996;1;3340,48
2015;5;21;1996;1;3342,83
2015;5;22;1996;1;3345,17
2015;5;23;1996;1;3347,51
2015;5;24;1996;1;3349,86
2015;5;25;1996;1;3352,20
2015;5;26;1996;1;3354,55
2015;5;27;1996;1;3356,89
2015;5;28;1996;1;3359,23
2015;5;29;1996;1;3361,58
2015;5;30;1996;1;3363,92
2015;5;31;1996;1;3366,26
2015;5;1;1996;2;3248,53
2015;5;2;1996;2;3250,84
2015;5;3;1996;2;3253,15
2015;5;4;1996;2;3255,46
2015;5;5;1996;2;3257,77
2015;5;6;1996;2;3260,08
2015;5;7;1996;2;3262,39
2015;5;8;1996;2;3264,70
2015;5;9;1996;2;3267,02
2015;5;10;1996;2;3269,33
2015;5;11;1996;2;3271,64
2015;5;12;1996;2;3273,95
2015;5;13;1996;2;3276,26
2015;5;14;1996;2;3278,57
2015;5;15;1996;2;3280,88
2015;5;16;1996;2;3283,19
2015;5;17;1996;2;3285,50
2015;5;18;1996;2;3287,82
2015;5;19;1996;2;3290,13
2015;5;20;1996;2;3292,44
2015;5;21;1996;2;3294,75
2015;5;22;1996;2;3297,06
2015;5;23;1996;2;3299,37
2015;5;24;1996;2;3301,68
2015;5;25;1996;2;3303,99
2015;5;26;1996;2;3306,30
2015;5;27;1996;2;3308,62
2015;5;28;1996;2;3310,93
2015;5;29;1996;2;3313,24
2015;5;30;1996;2;3315,55
2015;5;31;1996;2;3317,86
2015;5;1;1996;3;3211,19
2015;5;2;1996;3;3213,47
2015;5;3;1996;3;3215,76
2015;5;4;1996;3;3218,05
2015;5;5;1996;3;3220,33
2015;5;6;1996;3;3222,62
2015;5;7;1996;3;3224,90
2015;5;8;1996;3;3227,19
2015;5;9;1996;3;3229,47
2015;5;10;1996;3;3231,76
2015;5;11;1996;3;3234,04
2015;5;12;1996;3;3236,33
